Subject,Start Date,Start Time,Location,Description
Ilu D-tytöt: Harkkapeli e tyttöjä vastaan,2024-05-20,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18320243
Ilu D-tytöt: Kipa-ilu,2024-05-22,18:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee",https://ilud-tytot.nimenhuuto.com/events/18223494
Ilu D-tytöt: Harkka,2024-05-23,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314210
Ilu D-tytöt: Ilu-kipa,2024-05-25,13:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://ilud-tytot.nimenhuuto.com/events/18223507
Ilu D-tytöt: Ilu-kirittäret,2024-05-25,15:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://ilud-tytot.nimenhuuto.com/events/18223510
Ilu D-tytöt: Harkka,2024-05-28,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314194
Ilu D-tytöt: Harkka,2024-05-30,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314211
Ilu D-tytöt: Harkka,2024-06-04,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314195
Ilu D-tytöt: Joma-ilu,2024-06-05,18:00,"Bolt Stadion, Mehtimäenaukio 2,  80110 Joensuu",https://ilud-tytot.nimenhuuto.com/events/18223515
Ilu D-tytöt: Harkka,2024-06-06,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314212
Ilu D-tytöt: Ilu-sojy,2024-06-09,15:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://ilud-tytot.nimenhuuto.com/events/18223519
Ilu D-tytöt: Ilu-siipe,2024-06-09,17:00,"Mantun kenttä, Kasurilantie,  71800 Siilinjärvi",https://ilud-tytot.nimenhuuto.com/events/18223520
Ilu D-tytöt: Harkka,2024-06-11,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314196
Ilu D-tytöt: Harkka,2024-06-13,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314213
Ilu D-tytöt: Harkka,2024-06-18,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314197
Ilu D-tytöt: Harkka,2024-06-20,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314214
Ilu D-tytöt: Harkka,2024-06-25,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314198
Ilu D-tytöt: Harkka,2024-06-27,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314215
Ilu D-tytöt: Harkka,2024-07-02,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314199
Ilu D-tytöt: Ilu-kirittäret,2024-07-04,16:00,"Marjex Stadion, Tervatie 1,  88600 Sotkamo",https://ilud-tytot.nimenhuuto.com/events/18223522
Ilu D-tytöt: Harkka,2024-07-04,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314216
Ilu D-tytöt: Sojy-ilu,2024-07-04,18:00,"Marjex Stadion, Tervatie 1,  88600 Sotkamo",https://ilud-tytot.nimenhuuto.com/events/18223524
Ilu D-tytöt: Harkka,2024-07-09,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314200
Ilu D-tytöt: Harkka,2024-07-11,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314217
Ilu D-tytöt: Harkka,2024-07-16,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314201
Ilu D-tytöt: Harkka,2024-07-18,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314218
Ilu D-tytöt: Harkka,2024-07-23,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314202
Ilu D-tytöt: Harkka,2024-07-25,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314219
Ilu D-tytöt: Harkka,2024-07-30,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314203
Ilu D-tytöt: Harkka,2024-08-01,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314220
Ilu D-tytöt: Ilu-joma,2024-08-03,11:00,"Liikuntahalli, Pogostantie 13,  82900 Ilomantsi",https://ilud-tytot.nimenhuuto.com/events/18223529
Ilu D-tytöt: Ilu-suonenjoki,2024-08-03,15:00,"Liikuntahalli, Pogostantie 13,  82900 Ilomantsi",https://ilud-tytot.nimenhuuto.com/events/18223533
Ilu D-tytöt: Harkka,2024-08-06,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314204
Ilu D-tytöt: Harkka,2024-08-08,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314221
Ilu D-tytöt: Harkka,2024-08-13,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314205
Ilu D-tytöt: Harkka,2024-08-15,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314222
Ilu D-tytöt: Harkka,2024-08-20,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314206
Ilu D-tytöt: Harkka,2024-08-22,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314223
Ilu D-tytöt: Ilu-siipe,2024-08-24,11:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee",https://ilud-tytot.nimenhuuto.com/events/18223534
Ilu D-tytöt: Ilu-suonenjoki,2024-08-24,17:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee",https://ilud-tytot.nimenhuuto.com/events/18223535
Ilu D-tytöt: Harkka,2024-08-27,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314207
Ilu D-tytöt: Harkka,2024-08-29,16:30,"",https://ilud-tytot.nimenhuuto.com/events/18314224
